"Term ID","Term Name","Term Slug",Description,"Parent ID","Parent Name","Parent Slug",Count
1,Uncategorized,uncategorized,,0,,,49
5,arrangement,arrangement,,0,,,1
9,buying,buying,,0,,,1
13,championship,championship,,0,,,1
14,chastening,chastening,,0,,,1
15,clerkship,clerkship,,0,,,1
16,disinclination,disinclination,,0,,,1
17,disinfection,disinfection,,0,,,1
18,dispatch,dispatch,,0,,,1
19,echappee,echappee,,0,,,1
20,"Edge Case",edge-case-2,"Posts that have edge-case related tests",0,,,6
21,enphagy,enphagy,,0,,,1
22,equipollent,equipollent,,0,,,1
23,fatuity,fatuity,,0,,,1
26,gaberlunzie,gaberlunzie,,0,,,1
27,illtempered,illtempered,,0,,,1
28,insubordination,insubordination,,0,,,1
29,lender,lender,,0,,,1
30,Markup,markup,"Posts in this category test markup tags and styles.",0,,,6
31,Media,media-2,"Posts that have media-related tests",0,,,7
32,monosyllable,monosyllable,,0,,,1
33,packthread,packthread,,0,,,1
34,palter,palter,,0,,,1
35,papilionaceous,papilionaceous,,0,,,1
36,Parent,parent,,0,,,7
37,"Parent Category",parent-category,"This is a parent category. It will contain child categories",0,,,1
38,personable,personable,,0,,,1
39,"Post Formats",post-formats,"Posts in this category test post formats.",0,,,16
40,propylaeum,propylaeum,,0,,,1
41,pustule,pustule,,0,,,1
42,quartern,quartern,,0,,,1
43,scholarship,scholarship,,0,,,1
44,selfconvicted,selfconvicted,,0,,,1
45,showshoe,showshoe,,0,,,1
46,sloyd,sloyd,,0,,,1
48,sublunary,sublunary,,0,,,1
49,tamtam,tamtam,,0,,,1
50,Template,template-2,"Posts with template-related tests",0,,,10
51,Unpublished,unpublished,"Posts in this category test unpublished posts.",0,,,1
52,weakhearted,weakhearted,,0,,,1
53,ween,ween,,0,,,1
54,wellhead,wellhead,,0,,,1
55,wellintentioned,wellintentioned,,0,,,1
56,whetstone,whetstone,,0,,,1
57,years,years,,0,,,1
191,"Community Organizing",community-organizing,,0,,,151
192,"Dream Act",dream-act,,0,,,34
193,"Economic Justice",economic-justice,,0,,,246
194,"Health Care",health-care,,0,,,26
195,Housing,housing,,0,,,30
196,Immigration,immigration,,0,,,157
197,Poverty,poverty,,0,,,134
198,Race,race,,0,,,148
202,Family,family,,0,,,109
203,"Mass incarceration",mass-incarceration,,0,,,16
204,"Movement Building",movement-building,,0,,,42
205,Congress,congress,,0,,,27
206,Deportation,deportation,,0,,,35
207,"Family Unity",family-unity,,0,,,40
208,"Keeping Families Together",keeping-families-together,,0,,,29
209,Politics,politics,,0,,,56
212,Video,video,,0,,,60
213,Florida,florida,,0,,,51
216,"Income Inequality",income-inequality,,0,,,51
217,Debt,debt,,0,,,20
218,Jobs,jobs,,0,,,89
219,Taxes,taxes,,0,,,15
220,Budget,budget,,0,,,15
221,Unemployment,unemployment,,0,,,27
222,"Social Security",social-security,,0,,,9
225,Youth,youth,,0,,,57
